Wavelength (nm),Transmittance(%),Std.Dev.
981,120.63805254355,4.94345290349979
982,113.507517097323,4.20533189951124
983,117.64173176748,5.66382475876697
984,115.614832312442,5.30045031943332
985,106.00183352811,3.56958747648629
986,112.196104786582,4.39344409440425
987,110.211348062501,4.91134161883136
988,111.832432614306,5.99367940932346
989,109.787670392476,7.7279012824838
990,117.98348297377,7.14772547966361
991,105.435275023118,6.1586166316429
992,109.310399101179,6.74166752359944
993,104.796351938473,7.82573329575662
994,107.500669987791,4.439592619327
995,120.788881146422,8.29503158749924
996,107.024292279925,5.52856242463757
997,113.269854263921,6.29515241974407
998,105.3615594437,6.16541633750704
999,107.260862330647,7.69161420278575
1000,116.654678378206,8.44556545011867
1001,117.692375618111,8.43627999786541
1002,111.15035017513,7.46032595886737
1003,98.5491358869161,7.43204994668006
1004,102.791491708341,8.66635751160736
1005,112.13649829896,8.3429607264389
1006,111.211264037392,6.17330822229904
1007,103.642807636136,3.72366845446526
1008,99.7149379612371,5.6137827989095
1009,110.000029896148,6.83963273175777
1010,110.826809942902,6.26636541022502
1011,105.422078807991,4.77760878907148
1012,103.296652209478,7.42825360914509
1013,134.120538616333,12.7093944809355
1014,119.027380867115,12.4549418256528
1015,130.195331943906,12.1559148170516
1016,102.944418814847,8.95257656494495
1017,112.59433309451,7.53281960405916
1018,114.142639264659,8.1959101768773
1019,116.219501143932,12.7809748071908
1020,117.477160723068,13.8262633944496
1021,122.225152361113,17.0069365459241
1022,94.6245107126512,10.2164953621654
1023,132.816901858391,14.3194638119505
1024,117.858412778775,10.6861163083267
1025,106.96003459684,9.59829361799096
1026,112.915098567281,12.485856758216
1027,97.8705624923589,13.5724898862233
1028,90.3504319108832,9.07978928480256
1029,116.080878175145,12.5968268935403
1030,93.7987510761337,7.28104943683579
1031,113.630590128409,12.6826297142361
1032,111.787501480404,18.2916219156769
1033,122.925923136193,18.3247749695873
1034,112.704164618891,10.9222673055335
1035,115.489356547971,9.92109808686894
1036,125.146384780342,11.200939840952
1037,118.203259283687,10.6622413505048
1038,120.530149570833,8.96796071721958
1039,101.87555602075,7.6617501350684
1040,116.076927232114,18.4605370604439
1041,121.614471321231,20.4637540502679
1042,125.388727598189,22.5622773901167
1043,107.565842977217,14.8632334197357
1044,143.272466919304,24.6203481510504
1045,91.7934029039578,15.5345403955139
1046,121.415944472661,24.7725385131699
1047,104.486029828707,18.4890983913526
1048,100.386016641051,14.4087436481887
1049,121.93321809734,14.5380718857413
1050,109.093860915864,15.6434704879063
1051,135.313305612464,27.3718592403423
1052,70.1814603184219,18.1685307162405
1053,98.575216218162,17.9056613907094
1054,129.759924160194,25.1151694404166
1055,94.1459436517763,20.4893978695627
1056,133.715160145133,26.8110662105294
1057,121.140439908337,23.6049540898398
1058,91.7764725328496,20.1937271885237
1059,100.890210821118,22.4978441491223
1060,110.258551071921,22.8747615471675
1061,99.0211614270323,21.9227613234777
1062,161.744810928762,56.2481857914482
1063,82.9459353326915,21.1518427911766
1064,115.484538154317,18.8187856671227
1065,90.6602706558435,14.1712265401495
1066,128.89856688866,23.3252132813716
1067,142.268761380897,25.7982654647869
1068,149.954858298055,38.2812301050663
1069,89.0887576446491,26.1800127670574
1070,159.563761306322,46.7911644311863
1071,122.240988762766,41.6503377969698
1072,109.277279085027,30.0460916426817
1073,106.754012771679,35.2381825692828
1074,110.691823866691,35.7460660941481
1075,82.6916000166726,25.8953639525197
1076,61.1349012573501,19.0631466683407
1077,78.6816659157942,33.8190702918485
1078,76.6520666514954,30.5030694832729
1079,93.6764821590537,32.6217393296295
1080,104.752177440835,55.9563281275847
1081,77.1336259958442,26.6607867332113
1082,50.9391011316548,30.6828798773219
1083,22.6008381934088,19.7858858489197
1084,42.6578226112145,12.8641682193181
1085,122.185838641797,52.7232395061042
1086,97.8054647368887,34.2465490220805
1087,89.8165286847282,35.076517123696
1088,98.0742992929234,34.1631942615533
1089,123.850128490003,54.7800952550703
1090,121.120889437823,66.7074308042755
1091,170.076093685149,133.184473620581
1092,90.7465143140767,50.438979295223
1093,98.222796673674,60.9044578608015
1094,218.401117451087,106.890871022993
1095,87.7079459766327,44.2304538967838
1096,103.819910725107,74.9433364910725
1097,33.1426455868761,16.3347858116871
1098,101.704114721751,34.4508714846557
1099,95.8218135079897,35.5944171514038
1100,50.000036093559,45.1149589659647
