Wavelength (nm),Transmittance(%),Std.Dev.
967,126.918010115632,2.26584607269574
968,132.037562484866,3.73836217004338
969,134.180633639939,3.13279704913409
970,133.982628133033,2.63091244958178
971,135.404854668309,3.94615656667689
972,126.638502216406,3.92621737532547
973,132.761936306271,4.31435916729445
974,131.806100796943,4.50422950872624
975,129.263226151934,5.00683429443892
976,131.031685499157,3.28722202658053
977,123.168563953745,2.87381541432758
978,133.067523661043,2.5067885003732
979,133.211073758115,3.1389323105026
980,132.774618645128,4.18191410453355
981,136.633494126061,5.09928253960497
982,137.938996219937,4.61609077040142
983,136.399067536294,6.96414482272477
984,137.211080103774,7.81777197057114
985,135.305431719316,5.25877900453063
986,131.88427146158,4.63578450467584
987,131.449709937428,6.61948745638407
988,119.780945603686,5.16412514942263
989,143.60224709121,6.74756082654413
990,144.338393235837,9.09551918898385
991,134.251220739837,6.73946954828257
992,137.437998827413,7.0819670581356
993,132.365314730536,9.54158373111817
994,120.561782277891,5.00361138815771
995,140.638643114105,9.93902811013039
996,128.793739342359,8.11758359000136
997,139.424802605464,6.24473822928178
998,142.013439147235,5.43615743769695
999,123.926029837226,7.70033201790213
1000,143.569613264029,9.57252993554028
1001,143.050521282493,9.80718740828621
1002,136.403111128796,9.33698498655698
1003,139.114390995609,8.77713433034635
1004,121.665355978333,11.1908501409629
1005,142.707592211201,11.0662223170566
1006,141.981010489764,12.9064035910585
1007,125.589199824608,6.99444381780549
1008,121.614871904684,5.67461340538053
1009,126.666731248204,8.8177989851657
1010,133.902478628346,6.80375615837724
1011,130.940649134438,5.82080601563448
1012,127.322771086912,6.59889602885755
1013,149.977251575156,9.77873397873322
1014,144.278342753696,9.8298210057455
1015,161.929786800731,13.400220368935
1016,134.415674858411,9.90184440080723
1017,105.449399118217,7.6294910902139
1018,134.097862688117,8.76528299942244
1019,141.398714533054,13.771614098607
1020,136.528671873962,13.9782351450719
1021,156.523346435542,17.5958628101296
1022,111.289072327338,11.1882219303406
1023,151.848098881684,18.0713807333296
1024,129.893773381625,14.0069758205944
1025,141.074459417802,11.7286596579873
1026,149.659284433519,14.9931475428731
1027,126.703591423772,17.5099673398379
1028,124.911504678129,10.1845011530348
1029,130.381298362043,10.8116134116173
1030,135.183667587969,10.2971325684352
1031,133.769492230012,13.5429437756996
1032,160.011659885223,29.1119936982372
1033,140.740903229747,22.2466932100289
1034,111.856747148258,10.7351324390122
1035,130.805146682857,11.5197856070654
1036,139.566016223288,16.2802979814547
1037,135.814610117533,11.6473846131995
1038,145.502963099785,10.9989394391607
1039,148.233580218288,11.0553121686335
1040,136.210200708259,17.2884783370123
1041,151.744599277388,20.4967407374941
1042,140.152613310492,22.2040817984628
1043,128.988749993338,15.9189006638705
1044,186.826551970473,30.57952957063
1045,115.072297249881,16.8870224729201
1046,168.496772712192,35.4960778582036
1047,137.795495137433,22.7047997083298
1048,127.123300138724,13.0818183192453
1049,121.929067963348,13.4421158714075
1050,130.655868610111,18.1208755696505
1051,161.688169947822,31.6837386697255
1052,80.102661446939,11.3731034040155
1053,129.207603283563,22.6559551866127
1054,146.268283737585,29.8368260540569
1055,141.937524062488,33.3659250749921
1056,236.118407067513,59.1587431498722
1057,85.8764593288439,18.0114836676409
1058,142.840524629462,42.6764936223137
1059,59.1275695513274,31.8987523752683
1060,90.6322043878994,17.2362342501784
1061,98.6754895161434,21.2139663720608
1062,148.738978055264,54.872386966662
1063,154.996511025223,36.0309504357355
1064,121.58322987683,19.7422089555199
1065,136.172219517847,26.1554105711553
1066,97.1854567766891,22.7898584968645
1067,114.171342032046,22.3260920096342
1068,182.747644364784,34.13500199003
1069,134.197282365838,36.4784666737437
1070,156.247417212129,36.9442822881537
1071,170.961842228439,54.1934297705394
1072,105.568834880884,33.6734049290814
1073,125.573894780423,59.7873292194658
1074,96.5377876543842,34.2045548183157
1075,100.390094850692,29.9067969238582
1076,100.791781467439,32.3662258917776
1077,104.175825974319,34.627277159287
1078,113.618738391625,28.8392854080069
1079,121.788716015304,39.1030016587243
1080,103.157018898698,53.4507245624445
1081,163.952252666395,37.2060561267496
1082,111.91202711486,33.4757294514202
1083,64.579168545071,30.1863334385592
1084,90.8550826735504,24.5876325406173
1085,181.118255662388,76.0617296460474
1086,151.188479597844,53.0694240918795
1087,111.469327303144,35.791485611414
1088,121.011890266814,48.009409208199
1089,89.4515101774948,39.8129666419964
1090,114.723232346555,58.7070235782251
1091,164.750566172668,117.760031425718
1092,175.779962700317,204.114477258033
1093,34.0374978051101,26.4261165129019
1094,217.817517470831,111.473956563475
1095,144.260126572085,75.0391027380848
1096,61.6135439106255,27.9030451506617
1097,126.099190714814,39.867626609492
1098,129.447719054794,36.9394563034489
1099,131.577789703629,37.1211460288611
1100,100,68.2795441632951
