Wavelength (nm),Transmittance(%),Std.Dev.
930,11.056792756849,0.50283227558302
931,10.2730677758406,0.479216231373517
932,10.7803491725803,0.954961083149092
933,8.60572122563308,0.72010942144752
934,9.96045309566774,0.978102584286006
935,11.6323928223208,0.789227859067625
936,11.3110281395533,0.696384182255931
937,11.036804298387,0.77803890512333
938,10.717563222505,0.706511012808366
939,10.4962863746415,0.837730562487229
940,10.6277793157298,0.5707246142304
941,10.8450269754464,0.615664172252304
942,12.5884634972594,0.596090659723091
943,9.76977082898491,0.512079566441054
944,11.4863512975967,0.466020039166516
945,11.7322995901851,0.611824606536759
946,9.98266730001437,0.934242842941062
947,11.9108172890174,1.52753433937243
948,10.6056315973835,0.728109381966437
949,10.9930243845273,0.351894860910885
950,9.5895803522042,0.603676279792328
951,9.28018163768466,0.975294572467367
952,11.532653025435,0.631381986346839
953,12.3271655325067,1.19057038715538
954,12.3400844121876,1.0168377404896
955,11.6887763920604,1.26847286457983
956,11.6306176664218,1.07902171015899
957,10.546862018799,0.985992674452237
958,12.0164000858923,2.25659922455713
959,8.49930233042859,1.92269644089586
960,7.61192537762581,1.55424239910946
961,9.9513365124809,1.19846283723597
962,9.88583225540007,1.37905557206331
963,6.91135768600963,1.04760669000546
964,5.1522908356474,1.22379670802184
965,5.0579244687656,0.783089856568636
966,7.98217173004385,1.45083510585892
967,2.2643659378834,0.637957024868906
968,7.2242581849969,1.93163922940737
969,7.65924198917928,1.18836708352184
970,10.4572106229068,2.56008797381813
971,5.86778377629988,2.13517122603776
972,6.6951140625083,3.26240411724461
973,6.06599103206481,4.35382019573702
974,6.39185433485267,2.55177627184242
975,6.42850871672966,2.64416734517009
976,5.29216394112794,1.97906203443387
977,9.69569491120456,0.88512827767594
978,15.2774893804468,2.01311167708201
979,6.73705712895752,1.52859292434189
980,5.00058007101968,2.86116292796136
981,4.14351747658934,2.70397603785551
982,8.14083307820528,6.31626329812414
983,4.39531125806537,3.9383986771313
984,2.95000265449584,4.81994340949305
985,4.55185920071093,5.36756380647198
986,2.45021135641073,1.49365787235183
987,4.86950416027886,3.5584865689253
988,2.30039081192714,3.5553278546931
989,2.2846991570258,4.36292181092532
990,12.8917815757013,11.1068702513521
991,5.59303175983716,2.40124023716469
992,8.09718860414392,4.06300368683179
993,5.2123363471251,3.62746906425239
994,5.43195029968819,2.6827189022695
995,8.70036605254935,5.86874928988038
996,4.70079287527591,3.44597895477419
997,4.71748820581197,1.68874522899735
998,13.9968384221826,2.17264377846387
999,9.86273975884055,2.67701332876415
1000,13.2141983388506,10.513607988879
1001,3.42513351593046,3.08442175677883
1002,5.60222611724284,4.51059598098668
1003,7.38803327725112,3.37269831502781
1004,7.11021829672168,3.04430815265613
1005,9.06601711147166,4.41308890099717
1006,9.69704697978766,2.19093706555025
1007,7.29469383097444,3.14261609791241
1008,7.46333457167859,6.71757351384887
1009,6.66666766296229,5.10118785106367
1010,7.35079715077917,5.28622360993579
1011,9.54722142459659,7.86024088205301
1012,4.86556537499909,7.46146457755985
1013,9.23312511436893,3.93631402501225
1014,9.54201306843363,4.99218646397927
1015,8.64420662927101,7.39831978853767
1016,4.74838167151365,6.31012937818011
1017,4.73724302794987,4.45340543089326
1018,14.4748003805219,8.38382555474667
1019,8.51078829459226,8.78726621836344
1020,6.01261263006179,5.8016070372227
1021,5.58493162362765,9.42839084813737
1022,15.2269658174393,13.3753874629599
1023,10.2402746199296,12.7112779981661
1024,5.60829429690361,3.94630910917537
1025,5.78141226375879,2.06342940296004
1026,13.5964407897834,6.49750740170214
1027,5.8639452541431,3.4243433123635
1028,17.3772740920774,13.7185580419375
1029,4.86400036593369,4.7557929646798
1030,5.37702657520434,10.3482112723155
1031,20.1701420914036,11.8580427111504
1032,15.3188093049261,10.2866621421157
1033,12.0761431691051,11.2214048496477
1034,4.82634702617009,4.66394710944122
1035,5.36534395611972,5.0848003263096
1036,9.34446306577087,13.1285296310735
1037,6.85891704591568,5.48723838781237
1038,17.1771276251595,10.2765205637624
1039,6.31021359189995,5.93294407582881
1040,7.49888445887486,5.25633413812541
1041,18.3311936922014,13.9914548435693
1042,11.0956234694609,15.5725265661981
1043,7.75229063397382,14.1607468349462
1044,11.4225257560384,10.4766688658241
1045,12.1218007889149,11.7263437194806
1046,16.2563429915159,12.7217400448788
1047,10.5366533912111,10.315535453121
1048,9.26123880130374,6.56393662116316
1049,22.352010716271,19.2420753025939
1050,13.1077443289762,9.87666599118498
1051,15.0100309583829,17.7933294764175
1052,9.62653431077202,4.64546083910211
1053,30.3045457241963,17.3293253767914
1054,23.8374203249805,8.32167090565164
1055,29.2049833234041,16.5670279242397
1056,19.6639883376867,15.0646330330555
1057,11.9255517488745,12.5517276930535
1058,12.4859262369441,20.7620298466799
1059,23.1851068991778,26.40001477686
1060,12.7243951073441,9.02063959754834
1061,21.6655467495468,21.8775947776549
1062,13.8534877173267,27.1369734474369
1063,44.7829353438712,43.5190616493457
1064,25.6162159923783,38.7853428638137
1065,9.64374630772549,8.16120840633525
1066,27.8633335202822,12.7460474877936
1067,30.6063283777767,11.9500748031241
1068,85.6458563362934,49.9326095354302
1069,16.0625451552685,13.2227376534552
1070,35.7605223918608,15.3908199276292
1071,18.2949006429692,10.7970463648203
1072,52.1341236846648,23.0099020611864
1073,35.4589223442031,26.6295833689183
1074,18.6177018533501,25.1948182605795
1075,17.1445500200284,13.791112516567
1076,42.3552596691725,15.0136496509633
1077,22.6349345718637,30.1174584532807
1078,13.1647296636874,10.2984201430237
1079,16.4798870675459,11.8160044718932
1080,23.9784607238727,26.7743834714955
1081,18.8691590151328,11.3799779108579
1082,15.3482378668645,8.54972832710864
1083,53.3797408502269,31.4928978069932
1084,18.979594693696,24.6747445852565
1085,20.9163351412135,20.2405269597542
1086,30.3778350733914,19.6276323524083
1087,18.4981369637948,15.4573226537365
1088,19.3304307333898,23.0332814908183
1089,16.6098064065476,24.5328813873986
1090,37.0575127308082,44.300518648022
1091,59.7193974913296,109.234645649996
1092,32.7160581220118,25.6609084101157
1093,80.3860948328633,97.734905585948
1094,25.7404655757408,23.2682412354319
1095,20.979377735465,25.6241096620651
1096,19.8940725620096,18.4009230456486
1097,30.2172299909422,44.3497823300987
1098,19.5929770391661,27.254522884001
1099,18.6787376681518,23.4546612912456
1100,75.0000429320063,101.50219794621
