Wavelength (nm),Transmittance(%),Std.Dev.
1014,113.639698092437,136.999633524804
1015,153.549125999601,268.557878056812
1016,58.9632919301909,136.136252237805
1017,48.9368747348899,58.435466668653
1018,406.356957122035,850.987393706097
1019,80.1048602113296,133.555312496383
1020,126.68689869484,201.353253601358
1021,30.0440782498233,59.0341108354016
1022,135.429982037055,109.551373641181
1023,204.654738602881,257.417188405935
1024,126.212910751882,99.8411707729288
1025,145.317763915111,136.579608311005
1026,104.285116826793,105.770553368858
1027,195.704666351057,204.474526471826
1028,47.4981039206175,68.4073139433644
1029,68.2408545202948,63.8991017532527
1030,191.829587182365,273.557129639669
1031,98.8368335146582,246.689797965271
1032,133.343358601484,190.251601806362
1033,211.963946642802,313.635843285132
1034,65.3945066016984,58.3642496551691
1035,136.151588508252,150.400576139141
1036,286.964099576397,283.185779852316
1037,41.3469647700069,65.4935073545742
1038,67.5787481517691,69.3278644805853
1039,90.8634624864311,119.8546597007
1040,98.0650391233185,118.26290384671
1041,108.755885856793,132.097100599576
1042,57.4386085827439,78.9024448634878
1043,135.821171501271,137.31905896772
1044,65.9512341731498,105.548995796806
1045,81.8543174869687,191.51206932342
1046,97.3591149896227,128.744878212049
1047,214.621224546196,164.588945315427
1048,199.514927730355,309.378502872287
1049,70.8841638912721,69.2280098779416
1050,44.5976056001159,64.5897196851803
1051,247.385343620209,257.304791439435
1052,24.5681398904975,19.4560593195799
1053,384.01037364371,391.930592395442
1054,33.1058764793055,46.0427780782728
1055,98.358666809315,187.055836598293
1056,27.2508754522432,23.2037753427126
1057,23.905959731753,36.1319319753919
1058,229.016921659412,187.856681796098
1059,201.482073691014,180.823378530216
1060,106.380295117744,147.963278659321
1061,62.8058844279081,46.5858972185861
1062,381.892917934272,274.724262950898
1063,68.4396213534652,94.9109198100398
1064,26.2840063023165,37.7687964993367
1065,26.41764339704,51.5165113103567
1066,68.4549524134752,99.1838379182883
1067,104.166790291267,138.579467809742
1068,100.103810889741,192.285638409368
1069,103.292682746773,163.973741387674
1070,62.3541851521549,67.9233942217371
1071,125.029644596286,219.39893874746
1072,41.681389499371,55.0072272518184
1073,53.7157427633546,84.1962123089371
1074,38.6187904910067,69.9057059693654
1075,25.1773511149875,34.4698508819213
1076,90.4420408371162,115.877149288943
1077,100.922007746958,133.440908052163
1078,68.6052882726509,94.598821900634
1079,36.4077586071892,65.7453877920159
1080,94.802127731095,171.3768826247
1081,100.773965951984,135.464898018115
1082,79.7482204396524,80.9874549661507
1083,133.750546915781,234.350419841628
1084,196.770331651447,271.110051985541
1085,154.227003062934,149.337367977506
1086,30.5437537053404,41.1299154031184
1087,69.2318290065797,79.4636926769715
1088,92.6660930074855,119.97229624879
1089,103.141956140843,85.2582915346963
1090,322.37498843733,378.827154748598
1091,52.3096908455933,60.3559397106839
1092,184.98035413174,200.841501834654
1093,64.9278968578802,109.020570427629
1094,60.8094828024747,102.190262959974
1095,73.424727325683,148.045339861545
1096,52.0194244271732,57.572958315724
1097,57.4519799586205,100.722570797938
1098,116.719762159191,127.756493660717
1099,45.688080637213,71.6180483772815
1100,25.0000086445942,45.3742125639825
