Wavelength (nm),Transmittance(%),Std.Dev.
909,0.744299917032864,0.658507010135609
910,0.373565460078234,0.577259632704787
911,0.554885744439195,0.312046323277223
912,0.522854593748173,0.450279433204877
913,0.521473480522817,0.383888264359734
914,0.703807792577098,0.892785618927888
915,0.25253319747363,0.170457409831347
916,0.522524032553546,0.157838330426299
917,0.235884681013932,0.0737390762770505
918,1.21779890886929,0.576398157963058
919,0.777225066502351,0.544525806921058
920,0.38542796503408,0.391163868586714
921,0.756809122980763,0.558721464061274
922,0.357243397101528,0.38682904894637
923,0.387798281977632,0.207710582794108
924,0.593816248181996,0.48559644715417
925,0.644811102383512,1.02853376839035
926,0.371570459613118,0.566559039658031
927,1.25615126136776,1.46352686598464
928,0.499414942831036,0.298623392607157
929,1.50635390352798,1.07841177048037
930,0.457560526634726,0.582821558269469
931,0.484952790737436,0.368547845978373
932,0.986290219330802,0.370623199572609
933,1.3471663742008,0.942660668672582
934,0.680937844220036,0.464042818019501
935,0.855316792995836,0.482011197837318
936,0.657711753004006,0.521041383203974
937,1.08095890850625,1.01619195918634
938,0.492399907468002,0.329884501543667
939,0.727639162321427,0.523455736988362
940,0.73806633737493,0.343771717748369
941,0.957115134916309,0.773877928681107
942,0.639926962863036,0.387940884061102
943,0.557812922620985,0.414643294417861
944,0.488750698299241,0.368476215646708
945,1.17597178041239,0.556512953948512
946,0.872731749105477,0.469150543678683
947,1.35618958252963,1.40816705422797
948,0.626825015876024,0.688085327991849
949,0.674456927581378,0.4956369900921
950,0.569636839563551,0.456602970980165
951,0.853209231601645,0.508366530401568
952,1.0184513597747,0.543745217299582
953,0.517823671950883,0.188069350614136
954,0.858001193871088,0.472899207497261
955,1.09294677842166,1.14726380289772
956,0.838253025693767,0.712546242712182
957,0.94142635924142,0.27179819098769
958,2.05700469475769,1.2035690402313
959,2.92199619146418,3.4595296462929
960,1.27530536099796,1.40182087263003
961,1.93746909262121,1.34082271855262
962,1.21842750438692,0.812324638347086
963,2.34886573466648,2.30713078502712
964,1.63406464539457,0.97467589544762
965,3.78910386821542,3.04333912649306
966,1.22775930840956,1.48511547029881
967,1.1201442857785,1.12580029060163
968,1.10078199359341,1.13617490916764
969,1.55342531616235,1.10832999465044
970,2.893311969342,1.76045876866012
971,1.60027823823084,1.09909044743616
972,1.33519747295224,1.35392310730161
973,1.3717025947934,1.66742197906401
974,1.87122991348605,1.80673758004717
975,4.26263600894267,3.04490673962781
976,3.35446912072744,1.72862937637355
977,1.38962495912976,0.907142681990767
978,4.56926959214799,4.92132377658219
979,1.9646055034093,2.7022141686089
980,4.19188024302736,2.96634147819219
981,4.52015941275686,1.9893119230053
982,2.00772990549326,1.30202713559916
983,2.3427847042652,2.89701333555122
984,2.10832430836965,3.68883052775744
985,4.72582955532158,6.08969245671409
986,2.44529586389647,2.71919190186927
987,4.75760813468702,4.92760802101279
988,2.92026746735342,2.08928300192087
989,5.57092528391581,2.35558724510568
990,8.71473552016393,3.92206308257818
991,5.72819165133512,2.8216857635994
992,13.5568489211014,3.38600871173687
993,20.2563851911878,5.37891552655051
994,16.9925464128687,4.54358755785616
995,25.5146596605595,4.38300993619777
996,31.8441968664349,3.85856342730405
997,30.3489979131053,4.2474951276207
998,34.5687291968833,7.63376884696147
999,21.0321237832992,3.85229311746074
1000,26.6471103112188,7.23423279885893
1001,20.7202866653379,5.54513490055104
1002,18.0791425771182,5.99670973714485
1003,9.88856789977871,3.61094327079041
1004,11.155564470764,7.47167631120851
1005,9.41474941891112,7.76434836057919
1006,19.4344952230445,33.1729938791272
1007,2.62904137231185,3.76066571233203
1008,5.39552525324597,3.69353717221036
1009,6.66666766296229,6.7714580973012
1010,3.61118792259565,5.17239727814544
1011,3.57245750539039,5.84614943244246
1012,3.77226315838957,4.35660839966183
1013,4.6574943025917,1.63759874224484
1014,15.0098826356457,6.25596521915016
1015,7.96120930719659,6.25925666556242
1016,4.85577233031942,7.55528965453497
1017,4.67816885620757,6.53952414754937
1018,19.6381833622527,8.62239003946345
1019,15.4050487963858,14.219149096326
1020,4.92878060359599,5.89729380353538
1021,11.3498793577457,10.7294958742605
1022,5.53350148099274,4.90565674017889
1023,6.85348948500012,6.44373906629423
1024,9.60902596838211,7.75135493170149
1025,5.91397107621105,2.91532388958533
1026,6.80030812385532,5.52293197480215
1027,5.44936336793025,5.01683248621524
1028,6.92951773415042,7.46420559268924
1029,8.26118324218957,11.7695444798534
1030,5.28783102733511,7.36646898064284
1031,13.4377751433876,6.71063227355461
1032,16.4337752353271,14.1869824296338
1033,10.3660902694262,8.93646480903748
1034,14.7062170935024,6.13368084215836
1035,29.8563436650144,46.742523811066
1036,4.26737499950234,4.92497704545604
1037,8.84463813220522,10.6285716011031
1038,7.42143976319163,9.32665783981026
1039,5.13486287705061,7.10984972514493
1040,22.7446487494605,12.9211326360132
1041,17.0177521799003,16.961656354142
1042,7.11131132180638,5.71901280030353
1043,15.1019089968049,12.4822978758132
1044,10.64317000221,10.6496877126941
1045,7.31488907245166,6.88463011056319
1046,11.8492507852895,10.3630095348891
1047,7.40974783707323,9.13936076526069
1048,27.2940846947771,25.4434925085855
1049,7.86129301735562,6.21518536656148
1050,10.5299109365024,5.87942895192138
1051,41.647446127766,21.9858344201217
1052,10.301259766497,12.7004145104331
1053,12.1173031038773,14.3683394956734
1054,16.4031837593446,16.9003467765404
1055,10.8891739135682,6.18512145722774
1056,19.4181356654675,11.7724423398488
1057,13.124535860829,11.658127195291
1058,22.9224211031481,40.1761157028042
1059,10.4934517346597,12.5295078712472
1060,37.3340350510793,62.3160066679788
1061,10.7373625477799,16.2160093613419
1062,36.6520976527028,27.923533784094
1063,49.0469850453442,22.492252505765
1064,11.9191244470477,8.10648640900772
1065,20.0243970606044,18.0207931761525
1066,19.9684770735297,19.0492387847764
1067,11.6669664929257,11.2067921898809
1068,35.4626600527506,22.1499062890849
1069,45.9830880078939,40.7121970608564
1070,13.1527380412771,11.2439762172518
1071,15.7241802007784,17.9076083574628
1072,29.8492310320391,21.7255858601634
1073,12.5889887292394,8.17915053791525
1074,27.1367000031452,24.349381861486
1075,26.9628692464118,32.90462365183
1076,14.0313820092863,8.44394637192018
1077,55.5338595425604,32.5958196851974
1078,32.7063968369189,27.0122554079541
1079,19.5408791754344,15.2349477180056
1080,125.596921996271,102.511676612418
1081,17.0488159154707,14.4283004384911
1082,13.3599814396774,11.8203274601095
1083,17.5203072297508,14.9665158410798
1084,16.1419972045068,14.4854439282666
1085,40.9777279120798,48.7910562591625
1086,20.2432452231223,25.744471517345
1087,14.521999094271,17.7904032175604
1088,18.8029379046786,14.7740401815465
1089,34.0323408946455,22.5526441154423
1090,18.1846550278134,13.0705916645591
1091,75.7288729995355,82.4898398337202
1092,18.3318780190028,14.0943420262724
1093,72.6455331973102,58.3548842230599
1094,80.0431418481543,68.2165342302325
1095,23.26780875438,23.0855810230339
1096,20.4317738169269,39.2999405160463
1097,18.8839571430777,20.8564601034764
1098,32.2576805499858,13.2300722292715
1099,20.0214731428009,15.0066732349732
1100,25.0000086445942,51.1529941317275
