Wavelength (nm),Transmittance(%),Std.Dev.
946,107.446625271968,1.4342203169336
947,111.551480348841,1.50628525356192
948,105.44442073765,1.066197018964
949,104.523206137552,1.42549191151705
950,103.991607366604,0.876692418425606
951,97.7633783628054,0.756766406182312
952,97.8938836087167,1.10172565366923
953,100.562743889448,1.29650091104743
954,107.956763235101,1.45014612161891
955,110.210864033781,1.61054615417062
956,112.824260680317,1.64877466692024
957,121.360633581092,1.90629264507768
958,109.840239401892,1.98673448932792
959,99.8264537893695,1.86143155998362
960,103.893003978972,2.21333736476149
961,98.4590441387427,2.94822183490273
962,98.4573144914041,3.40380356512362
963,100.956142425165,2.39386330581871
964,97.2649849425733,1.98988509519345
965,98.5839833562905,2.31330511664787
966,97.9859326362593,2.22175703541732
967,97.6899852995967,3.09367748258182
968,97.7568308361946,2.15223153715185
969,97.9198980439746,2.17114022882085
970,100.180777318289,2.3751858340618
971,103.939326791341,3.37290748107168
972,104.314662189861,1.93137197854017
973,100.998716116558,2.3629436958816
974,99.4313435526897,2.32975476525529
975,97.5674645710862,2.19241955632917
976,95.6470116738666,2.90560893827405
977,95.7080456757139,4.35386646431307
978,95.2030904985402,3.31611806081674
979,98.2840714648409,2.58493341295165
980,100.999825046263,2.67728699939467
981,100.515829021249,5.06181135104693
982,100.28444554966,4.72099452624164
983,102.61163633653,4.96037034060502
984,93.0455571096995,6.15479432867114
985,87.6485492121584,4.17716709642579
986,84.9025522718503,3.39207285006499
987,100.243273565769,5.62506882771834
988,100.82465437834,5.54629816183839
989,88.2440407811704,5.15397600994389
990,93.0718159667325,4.83648630067153
991,92.7979445422771,6.51782212753803
992,89.6947234748324,5.54668198324955
993,87.0643409254743,6.4218799773527
994,89.58232859343,6.45834787323814
995,100.087875238264,5.71995287705372
996,84.053587693751,4.10146693454862
997,92.838810729329,5.58796140558802
998,104.55764043961,7.19599082238959
999,84.9248346433075,6.30487007861673
1000,92.3342924692194,7.16267171675825
1001,90.6151897126484,7.26637169134272
1002,96.1060864493774,8.95308514638051
1003,104.907100066824,12.02751664286
1004,89.3080364742891,8.17338569240386
1005,88.6393557253276,10.3670706695475
1006,89.1632265188542,6.83961025515729
1007,88.1903810053502,5.10494820770994
1008,80.7938300998292,3.08244903166426
1009,82.353005744355,6.49486022729147
1010,90.8967898656387,6.76233932455357
1011,90.4304232991474,7.90428385386115
1012,92.0081247967904,10.3147739726101
1013,86.3149807125087,10.611652723596
1014,104.475361293786,7.72511984193445
1015,88.8666021333874,10.2660850156624
1016,102.380823930228,15.5744581996103
1017,95.1863673263019,11.2364750418574
1018,94.0394312270173,11.936187987311
1019,94.9760111547253,10.7096941026577
1020,84.8178580651759,12.9842296891293
1021,93.1677185844537,21.3734813367438
1022,99.7916053985658,14.0279420934914
1023,87.4632054597769,13.2858746110126
1024,87.5312217966474,14.4608946672723
1025,104.31660927127,11.9128565959868
1026,81.5427842482247,9.03982969075072
1027,83.4636445769506,8.57099395951921
1028,85.2782163185957,9.29557417176317
1029,82.5974116917009,11.4985876052474
1030,111.631120019553,11.8147528031772
1031,83.184976639542,17.4555006334011
1032,87.1597950285702,15.2544504588752
1033,88.8402616495866,16.0001440027788
1034,96.8303507766593,12.2469604760434
1035,99.7296097393373,10.5485741287298
1036,87.1375002917173,10.5309223876686
1037,104.002340692991,9.41292786374591
1038,78.8679684146796,6.90446725618893
1039,97.8824910328095,11.282961259894
1040,93.2819489423867,15.7337594082907
1041,99.9873742785903,17.4260416950739
1042,99.702019824495,18.0408228706197
1043,97.0305372012483,21.0251211789081
1044,109.236013112776,19.1197429495737
1045,93.5339338173279,24.2518813829388
1046,92.6463568723586,25.4725214702447
1047,109.892230295633,25.2616459191087
1048,79.8992294696338,8.44391578222769
1049,100.807718509759,14.9517346974385
1050,66.6062431342202,17.5572156111852
1051,94.3577765311677,21.1281606117196
1052,100.893201742592,20.778767834149
1053,62.450311756942,12.9066770419057
1054,85.4953437712872,26.582191451829
1055,105.118905875693,22.8616122032655
1056,89.2786243730663,23.029415539196
1057,95.7519806293557,30.8111045391408
1058,78.6221662826221,21.6025582864101
1059,85.159293157792,26.9219910543232
1060,97.9340906496048,27.8393054932649
1061,80.2329323273896,39.9793451986346
1062,66.986213863688,19.4249694973375
1063,110.403190631415,21.9558028331033
1064,66.005927668223,14.4861827522428
1065,105.710572160881,20.9866062938096
1066,110.148200273561,24.7953553573688
1067,89.0013532896143,19.5820905240878
1068,146.259451199437,44.6698317350713
1069,109.843736857111,40.6600270857308
1070,77.1607313946789,22.7013279996682
1071,81.239482989578,37.707562319937
1072,332.606471176905,285.781921981791
1073,121.787378833534,60.2900390482287
1074,258.152704045571,170.319243607329
1075,134.619789085021,51.12907224329
1076,127.311168624619,36.3066366798763
1077,85.0851788660203,30.3783851819594
1078,138.959291874863,55.7890360496576
1079,111.843975218852,44.347955925363
1080,51.3139676078069,23.1306968989225
1081,84.4815948739071,40.312381366935
1082,72.1163365935465,32.0720416963251
1083,115.308930902813,40.2603255944034
1084,101.253646172135,35.6122171880504
1085,59.291849164799,24.016962377228
1086,51.300447648079,25.0551752177203
1087,152.578763495659,90.8330817964519
1088,129.824194476293,322.953033452529
1089,105.478116226057,143.18131582926
1090,200.17978192334,97.0858186150285
1091,126.47523112343,55.1050606068431
1092,95.1681842108322,52.2906183224066
1093,149.382169775767,87.5516795053457
1094,79.0055992023563,33.4884966868967
1095,121.158397201862,98.9159882394447
1096,303.895110735764,261.883990175673
1097,52.5212443175595,24.5903848343719
1098,88.4024012383469,59.3573584333654
1099,285.749544060964,369.970098213531
1100,83.3333432617364,99.4997816128786
