Wavelength (nm),Transmittance(%),Std.Dev.
933,71.1751351502862,0.631240894154729
934,70.653857113534,0.756378541987136
935,79.1581569897308,0.846836185291093
936,80.740179434032,0.946991367284463
937,76.1060499524882,0.995000677958462
938,76.363351222348,0.663835243720969
939,73.3187921009494,0.656983829293061
940,72.6665135676296,0.847787391858732
941,76.0557626971337,1.04107227484236
942,80.8492917789626,1.09372061889494
943,74.9703215891663,0.919795126172298
944,75.1373584295099,1.1126088336493
945,75.8688556933127,1.14655408503731
946,80.3907727789977,1.36071854752763
947,80.8265700732163,1.2566233446341
948,76.7126021290632,0.940491321213528
949,75.5786920969531,1.26817367077625
950,72.5221668710203,1.04917453823963
951,66.3655665515814,0.710623667506172
952,65.6333190279878,0.901479605927707
953,71.3224387702793,1.17547327878576
954,78.6555807099076,1.40672453809258
955,81.0995634653774,1.33896598351138
956,86.2228185116605,1.84255844152888
957,91.7605527712987,1.57113178312676
958,85.306497844334,1.90064071299849
959,76.7225415855145,2.31308737302867
960,78.1925022980011,2.07597426797665
961,75.5330656429345,1.96386185211259
962,75.0948016861911,2.58469233458788
963,77.2107319469822,2.79166336942528
964,72.5130104242708,2.22931176276456
965,76.7784118041053,2.36591445107229
966,73.3096155653622,1.98039654028886
967,72.4667681341797,2.9141570372176
968,70.823484159794,1.91463342702695
969,75.8745203610178,2.10604938156314
970,75.94244599066,1.94831374002029
971,84.7568821642463,2.60796415387097
972,78.1510467299063,1.65344307668443
973,77.8248919619383,1.66270134693303
974,80.1326577966372,2.33582606243239
975,73.0839452073291,2.22032026742134
976,75.383769661314,2.73128385745821
977,70.1201502951759,3.16539513910176
978,73.1112329584223,4.08473012093794
979,72.5204151135138,3.10082379179178
980,76.897450557411,3.05409976781719
981,76.1574574795762,4.18466595639511
982,79.6956141137977,4.17842244944662
983,78.9387472305584,4.94565994162699
984,79.2459871454401,4.85803311269863
985,78.9005343778204,5.10700758924805
986,74.9368271639064,4.00585569572475
987,76.9308921787004,5.96636933047401
988,74.9942788700196,4.84105938152887
989,77.4261888008426,4.55502054886691
990,78.914482957459,4.84492622971291
991,89.2037652924178,8.20838472628383
992,77.0205637787985,6.81037550952495
993,76.8454591497717,5.45232629669537
994,73.9631189831387,5.19850218378527
995,80.3597092547578,4.25253325422988
996,73.0994337689419,3.32321644111191
997,80.2216572924301,5.06162019291964
998,90.3901210222299,5.91935836241445
999,77.6561435450238,4.39646953725502
1000,88.5879844421257,5.87567788207765
1001,80.6081114039935,6.20689005424541
1002,72.1164949551568,4.92781160818429
1003,95.8419104079999,8.65441841234308
1004,72.2823317661737,6.21724350482811
1005,76.7935028942272,9.10115602749555
1006,74.722718460489,6.90390510702648
1007,76.8026095676576,6.98340433166996
1008,61.3171443285064,4.86780201328485
1009,64.7059295193979,4.68514475981897
1010,70.8432382641705,4.0480544374226
1011,81.5923096832937,7.56090466785691
1012,74.188245779973,8.91205418902696
1013,72.6587748551479,6.81017697774666
1014,93.8255315448507,9.01204965705374
1015,75.2600500351603,7.72230001487138
1016,86.2090925928077,11.9021407261609
1017,78.544082001956,12.3409992582287
1018,68.8685281737463,9.67745040083972
1019,85.8533616901745,9.83497127218764
1020,97.2744899734004,14.3441286096939
1021,75.1287791612751,16.3519173436009
1022,70.0215967232196,11.5031474301326
1023,73.6392401736052,14.1273560397694
1024,64.190717338904,15.6304745991988
1025,78.2194645029105,12.1275082308574
1026,74.7499615077781,10.2455514425497
1027,73.0063111378976,9.34650300621852
1028,79.8012995816751,9.51363450125822
1029,69.3729780178897,8.28638937959855
1030,99.1766458080781,13.9824596592518
1031,66.2986359067533,11.6914051263061
1032,67.9136173601737,11.4772848938254
1033,86.4592466680929,18.6089694504808
1034,72.3749282530889,11.7660347936857
1035,77.819167124817,10.1367120509068
1036,66.5057640583798,8.254042498892
1037,82.9191647314092,10.4063798958826
1038,73.5573818157333,8.27611724426629
1039,73.0966247187942,11.016534893077
1040,89.2841138965614,18.2536937499438
1041,89.1447258129542,16.7290756846102
1042,85.9881698121024,13.9527127017022
1043,147.509308628584,21.064082163186
1044,78.0079666889521,15.1709489319103
1045,72.6843875583789,20.0847722277308
1046,72.2049149911603,18.5507987671288
1047,111.179277046704,19.2117937089525
1048,89.8368456286231,11.5098474916702
1049,86.8833805094731,14.4175431846063
1050,58.3008103235649,11.7316509857135
1051,65.1180149051829,12.406272026537
1052,69.8207651568218,13.8140144936549
1053,77.5299713648056,14.3736792695945
1054,96.4731526876732,28.8714279815081
1055,134.028239162841,32.5600215347037
1056,65.4639744892149,19.4759727639163
1057,59.6238083230439,15.3448555221375
1058,111.516456895557,31.8230499657186
1059,56.6117164133207,20.8143162436576
1060,124.242650054577,48.472043310469
1061,41.2270180018584,22.8863947461583
1062,87.5553476307002,27.2838444267647
1063,78.0329803470454,10.5063931650719
1064,86.0705359851026,16.1793930015159
1065,93.1051355295402,13.7404833988975
1066,83.3823082807694,16.0836381116794
1067,48.8877358870265,12.4427291319176
1068,129.551371971939,41.7277782124798
1069,63.411689290536,19.3941575461613
1070,88.153690317718,17.491512856377
1071,88.9053465848955,38.3803997888393
1072,245.13119073608,209.232051599863
1073,84.4419040957407,39.8525912695091
1074,229.852000505807,135.836047347833
1075,136.913413752878,49.3450715846319
1076,123.0627212924,33.9601148841741
1077,84.3887958675323,34.1079454086515
1078,103.79631749385,39.5346673504851
1079,137.0958796949,69.8516269373633
1080,13.5244981429469,11.5406481394052
1081,142.455079809005,65.713133739006
1082,52.9634920879373,27.503909000805
1083,81.7081355593698,33.4510456438465
1084,128.7636225057,57.0181104100986
1085,48.7383676105529,15.428637674311
1086,83.0480889608129,25.3056322490203
1087,176.228097743759,87.8736475372391
1088,102.253318205347,139.554396121992
1089,198.956889992234,187.066109700479
1090,165.363833896066,79.5199060815602
1091,188.940364560747,79.0138468375963
1092,131.518427200982,72.3710696606875
1093,183.249554201242,105.991133178939
1094,105.019233599381,40.4434328588097
1095,57.3943538784046,47.8413641370663
1096,203.796159396992,195.259532941887
1097,36.6033562185813,36.356212296973
1098,38.8033813285656,36.8604484959308
1099,207.422976050663,291.282105448546
1100,116.666718703088,135.30585651674
