Wavelength (nm),Transmittance(%),Std.Dev.
1073,150.3152026883,110.7840873036
1074,138.380120283,91.7000023178
1075,130.750583008,117.400218219
1076,83.2244421229,132.5078067154
1077,268.6095778402,245.0604623997
1078,51.3033766704,30.4450020255
1079,25.025961376,17.029693108
1080,166.5893610904,81.746056289
1081,34.0988426848,24.6970589304
1082,51.623984815,27.6832138122
1083,46.3086170833,40.7244402745
1084,148.8897888237,87.059913078
1085,47.4551509878,24.8390294783
1086,92.2364120908,66.0302382739
1087,66.5568250104,34.6683891358
1088,159.0737957913,61.9310524281
1089,84.4933758665,53.6239183918
1090,100.1057892856,41.0941074866
1091,136.5168300691,52.0101693273
1092,219.5105811773,249.1753000274
1093,35.0812788377,28.5792436611
1094,85.1808011812,122.4005316564
1095,67.5236410459,113.3140044525
1096,209.9043719912,161.015961353
1097,38.5696356947,31.4114844383
1098,269.6944215799,202.7323805624
1099,129.6640766179,85.1289943707
1100,200.0000752175,170.1787261863
